SN,SName,SYear,VC,TSIC,CC,VP,TSIP,CP,VS,TSIS,CS,CTSI
7,Little Glen Lake,1990,,,,6.611111111,31.38580002,18,3.05816,43.8923085,6,37.63905426
7,Little Glen Lake,1991,,,,8.333333333,34.72420019,27,2.7686,45.32569499,6,40.02494759
7,Little Glen Lake,1992,,,,6.569230769,31.29416104,26,2.286,48.08576062,6,39.68996083
7,Little Glen Lake,1993,3.066666667,41.60420554,6,6.336363636,30.77371875,22,2.1844,48.74087343,6,40.37293257
7,Little Glen Lake,1994,2.32,38.86418976,5,6.905,32.01298425,20,2.2352,48.40959448,6,39.76225616
7,Little Glen Lake,1995,2.2,38.34265128,4,7.266666667,32.74915256,12,1.9431,50.4276584,4,40.50648741
7,Little Glen Lake,1996,2.766666667,40.59325648,3,8.30625,34.67725887,16,2.794,45.1940959,3,40.15487042
7,Little Glen Lake,1997,2.175,38.23042149,4,5.926666667,29.8098412,15,2.22504,48.47524379,5,38.83850216
7,Little Glen Lake,1998,1.3,33.17641708,3,5.383333333,28.42329791,6,2.7432,45.45850699,3,35.68607399
7,Little Glen Lake,1999,2.133333333,38.04047359,3,4.511111111,25.87435712,9,2.2352,48.40959448,3,37.44147506
7,Little Glen Lake,2000,2.533333333,39.72804311,6,7.172222222,32.56050809,18,2.0828,49.42719362,6,40.57191494
7,Little Glen Lake,2001,1.866666667,36.72919532,6,6.194117647,30.44631308,17,2.068285714,49.52796326,7,38.90115722
7,Little Glen Lake,2002,2.542857143,39.76489119,7,6.666666667,31.50647018,21,1.807028571,51.47383611,7,40.91506583
7,Little Glen Lake,2003,1.925,37.031373,4,7.35,32.91357852,12,2.2352,48.40959448,3,39.45151533
7,Little Glen Lake,2004,1.466666667,34.36098392,6,6.75,31.68560292,14,2.19456,48.67400556,5,38.24019747
7,Little Glen Lake,2005,2.0225,37.51656351,4,6.493333333,31.12659006,15,2.04216,49.71114369,5,39.45143242
7,Little Glen Lake,2006,2.35,38.99035852,2,5.9,29.7448129,6,2.8956,44.67939833,2,37.80485658
7,Little Glen Lake,2007,1.3925,33.8514088,4,5.064285714,27.54231296,14,3.1242,43.58444141,4,34.99272106
7,Little Glen Lake,2008,1.523333333,34.733247,3,7.355555556,32.92447387,9,2.7432,45.45850699,3,37.70540929
7,Little Glen Lake,2009,0.68,26.81279444,3,6.463636364,31.06048956,11,3.7592,40.91818911,3,32.93049104
7,Little Glen Lake,2010,1.06,31.17220068,3,5.355555556,28.34869868,9,2.4384,47.15576053,3,35.55888663
