SN,SName,SYear,NP,TP,SDTP,COTP,SETP,NOx,SDNOx,CONOx,SENOx,Chl,SDChl,COChl,SEChl,Secchi,SDSecchi,COSecchi
0,Big Glen Lake,1990,3.555555556,5.785714286,1.202675589,28,0.227284323,20.57142857,13.22144272,28,2.498617815,,,,,,,
0,Big Glen Lake,1991,1.808163265,6.805555556,2.245752163,36,0.374292027,12.30555556,14.12930121,36,2.354883536,,,,,,,
0,Big Glen Lake,1992,15.92952875,4.81875,0.850708738,32,0.150385479,76.76041667,83.75649036,31,15.04310975,,,,,,,
0,Big Glen Lake,1993,21.28541811,5.167857143,0.942924781,28,0.178196034,110,99.10842127,28,18.72973111,2.88,1.098635517,5,0.49132474,,,
0,Big Glen Lake,1994,29.91833705,4.810714286,1.532417558,28,0.289599697,143.9285714,248.121514,28,46.89055864,2.1,0.963327566,6,0.393276832,,,
0,Big Glen Lake,1995,3.837304848,7.60625,3.783207138,16,0.945801785,29.1875,19.31469108,16,4.828672771,2.6,1.766352173,4,0.883176087,,,
0,Big Glen Lake,1996,8.642972536,5.158333333,1.836209865,24,0.374814769,44.58333333,30.30745233,24,6.186482801,1.625,0.623832242,4,0.311916121,,,
0,Big Glen Lake,1997,15.59202814,4.265,0.533443999,20,0.119281704,66.5,109.6528613,20,24.51912519,1.65,0.896288644,4,0.448144322,,,
0,Big Glen Lake,1998,17.22319859,4.741666667,1.658375209,9,0.552791736,81.66666667,94.11871936,9,31.37290645,1.366666667,0.808290377,3,0.466666667,,,
0,Big Glen Lake,1999,11.78010471,3.183333333,1.264993412,12,0.365172144,37.5,9.013878189,12,2.602082499,1.8,0.360555128,3,0.2081666,,,
0,Big Glen Lake,2000,15.19230769,3.683333333,1.283614688,24,0.262016751,55.95833333,26.22518669,24,5.353193816,1.666666667,0.852447457,6,0.348010217,,,
0,Big Glen Lake,2001,3.787956768,5.397222222,1.022560331,23,0.213218568,20.44444444,12.93001103,23,2.696093673,2.133333333,1.089342309,6,0.444722135,,,
0,Big Glen Lake,2002,7.465753425,5.214285714,2.142567441,28,0.404907187,38.92857143,13.29607891,28,2.512722728,1.957142857,1.048581809,7,0.396326671,,,
0,Big Glen Lake,2003,12.54125413,4.545,1.256408572,20,0.280941497,57,23.67752099,20,5.294454646,1.1,0.552268051,5,0.246981781,,,
0,Big Glen Lake,2004,14.44549167,5.305,1.73946831,16,0.434867077,76.63333333,107.8945054,16,26.97362636,1.06,0.531977443,5,0.237907545,,,
